"artist","album","track","amp1mean","amp1std","amp1skew","amp1kurt","amp1dmean","amp1dstd","amp1dskew","amp1dkurt","amp10mean","amp10std","amp10skew","amp10kurt","amp10dmean","amp10dstd","amp10dskew","amp10dkurt","amp100mean","amp100std","amp100skew","amp100kurt","amp100dmean","amp100dstd","amp100dskew","amp100dkurt","amp1000mean","amp1000std","amp1000skew","amp1000kurt","amp1000dmean","amp1000dstd","amp1000dskew","amp1000dkurt","power1","power2","power3","power4","power5","power6","power7","power8","power9","power10"
"acdc","AC-DC - Live","01 Thunderstruck.mp3",0.231053775597596,-0.5757358822198,0.210500189235267,-0.0325608156954963,-0.833653525997327,0.325799435503069,-0.0984613978598126,-0.839030494393432,0.231053775597596,-0.771851767139111,0.965425811979488,3.72133596982914,-0.232751609588934,-0.771066921780597,-1.23349271329613,3.50995652827658,0.231053775597596,-0.659774409306865,0.893322440611033,0.908281390722976,-0.151547873549182,-0.640284429169598,1.4299802904085,0.788535240743476,0.231053775597596,-0.719384931819291,-0.373483206633276,2.25297387461054,-0.113752168056242,-0.689864100627519,1.37807492750402,2.58237411374925,-1.37280815357011,-1.53969616353148,-0.935519468822974,1.36155820987943,2.53034720605889,2.80210447413087,2.26496764938889,1.99607256644082,1.13930022276705,0.822737737112184
"acdc","AC-DC - Live","02 Shoot To Thrill.mp3",0.237663494318609,1.2557988863216,0.842725515551616,-0.945235524121833,-1.00666034079299,2.36040279950187,0.00436524790554936,-0.943147955788668,0.237663494318609,1.13843101293398,0.890962344817299,-0.956657597877981,-2.10854260493807,1.28147799205241,0.396673208496251,-0.761595784707888,0.237663494318609,0.469678672660153,-1.58950553704204,-0.613291950445225,0.657883280559875,0.472592639942927,-0.181749596090418,-0.678104642802214,0.237663494318609,0.454912538548667,0.558179974893634,-0.650214631118519,0.314689846791574,0.485659311084901,-0.054924404450077,-0.631636550125326,-0.269731663539916,-1.6543320646434,-1.47509523496094,-0.19381116811749,2.03313868548206,2.45228378531401,2.23340922928325,1.74114559554977,1.48030026988412,1.24239078286999
"acdc","AC-DC - Live","03 Back In Black.mp3",0.272552498992116,1.08466868599742,1.10369804042786,-0.646825790700625,-1.50663059658872,2.5686801155378,0.256830585890921,-0.950008281035683,0.272552498992116,0.689241577583332,0.832732174411391,-0.179884552499217,-2.85232513521913,1.00127579994856,-0.910097878499437,0.377744950612892,0.272552498992116,0.0420734397356004,0.0480043802985445,-0.817185663555758,0.781649202977779,0.00455440821343803,-1.10587039405692,-0.815951589387587,0.272552498992116,0.15067546487187,0.425935827679798,-0.720080951866033,-0.32736504771334,0.16916086677858,-0.493089297947738,-0.72612383790502,-0.799339473608657,-1.22395499281718,-0.965791491499164,0.347842729094243,2.53034720605889,1.95275642053166,1.85987045838988,1.28523950492088,1.23247711611898,1.81695714519167
"acdc","AC-DC - Live","04 Who Made Who.mp3",0.239762044679238,0.715160703810736,-0.0558921023040335,-0.582202698466916,0.406163850145279,1.23569818496271,0.333505714674398,-0.823461751235594,0.239762044679238,0.680116116276947,-0.927205514378089,-0.313416200828101,0.285614919469654,1.02755063585438,0.205797339085484,-0.409070037688919,0.239762044679238,0.36872774670452,-2.45939758713908,0.281903492225893,-0.138702968711262,0.418800338835963,-0.129983491138136,0.139484838870815,0.239762044679238,0.141304758994955,0.372312567922191,0.0397618195627659,1.89327979123333,0.157750204529052,-0.0629128324134818,0.0710414301085009,0.142745750840227,-1.40896330888102,-1.39873336076876,-0.431274922082315,1.60631749792258,1.45788301620933,1.67248813253148,1.25484312823819,1.0449860106236,0.929839161587239
"acdc","AC-DC - Live","05 Heatseeker.mp3",0.269962142135809,1.13290460040193,0.7433499837947,-0.975987847803373,-1.60013203244085,2.25560276415813,0.124584978830491,-0.970943080284836,0.269962142135809,0.930437621243502,0.38035506457922,-0.985760746815167,-1.54772301362426,1.26430333195652,0.417675439697755,-0.925937289908416,0.269962142135809,0.484318782289378,-1.05437001016623,-0.766134843078591,0.398652043709305,0.514371782680318,-0.188525415143191,-0.823731719576665,0.269962142135809,0.432471831560699,0.286517928433215,-0.669812351174436,-0.775322019761002,0.451225387215432,-0.311542093478512,-0.679779787859334,-0.271655301670361,-1.42034637867125,-1.42644218402707,-0.107186066044229,1.65719926244606,2.17826990232028,2.16906634815093,1.91949331430837,1.19717021650168,0.945296356199183
"acdc","AC-DC - Live","06 The Jack.mp3",0.301849988821061,1.31826369780942,0.160273079697272,-0.828423950847915,0.88475124118625,1.53680231555784,0.10495742539783,-0.690514775775498,0.301849988821061,1.46017071800678,0.554740329843212,-0.788170494232503,1.06621450201281,1.43782589115195,0.021606519544603,-0.822874519253149,0.301849988821061,0.678728194225815,-0.609849060345655,-0.806653774093811,1.24783080826199,0.613597545373923,0.3867011909897,-0.832389745246244,0.301849988821061,0.835347702954526,-0.0981464264514326,-0.702270026945399,-1.36176751655238,0.868132119115042,1.22284367195933,-0.723980577348683,0.410817966089214,-1.66623245867271,-1.47509523496094,-0.34088066607103,1.16906732591666,0.970575880091938,0.785281450995477,1.46508847822142,2.09723138830569,2.25993885288637
"acdc","AC-DC - Live","07 Moneytalks.mp3",0.289773040470675,1.28194864650031,0.534991963865342,-0.833129462937779,2.12495739668341,2.59648553179206,-0.0353912680690932,-0.959937674728257,0.289773040470675,0.910950029255953,-0.197011284604871,-0.469018972979829,2.65828241098634,1.07968554031361,1.08034980167656,-0.313597985602672,0.289773040470675,0.412774173891679,-2.59551633710105,-0.0877363597296674,0.78511101011922,0.440138660877229,0.802946807686532,-0.304908800246177,0.289773040470675,0.384335516588805,0.229821889800264,-0.391441808115773,0.585036931910941,0.396509022245833,0.951828109058568,-0.361040189702168,-0.652366158114772,-1.66623245867271,-1.1988145544682,0.524707318165092,2.53034720605889,1.90123226692717,2.26496764938889,1.44264452289304,1.28741167811271,1.05723124567944
"acdc","AC-DC - Live","08 Hells Bells.mp3",0.207548746709133,1.0242651725385,1.13579511747602,-1.00604323357017,-1.66952914804234,2.0958908211035,0.0597920917722335,-0.978435332403588,0.207548746709133,0.952483581534205,2.06282560901414,-0.970389511576567,-2.83524631706434,1.00938613153909,0.184328018802325,-1.03252884831584,0.207548746709133,0.457304067286668,-0.31578285345696,-0.208156440143916,2.38944720496583,0.462339597537487,0.338862336509489,-0.260892714375018,0.207548746709133,0.377881134215964,0.30121904377121,-0.517401060413015,1.64819058417089,0.42173541937468,-0.237427800127481,-0.547603724157628,-0.267186910601142,-1.66623245867271,-1.47509523496094,-0.710296402777319,2.53034720605889,2.80210447413087,2.26496764938889,1.71300458619011,0.796971349354887,0.631891662510507
"acdc","AC-DC - Live","09 Dirty Deeds Done Dirt Cheap.mp3",0.188209197303305,1.23200786151799,1.02116069048334,-0.654038557301338,1.34895379594192,1.73576107711602,0.239671260231845,-0.573257565297976,0.188209197303305,1.20612280726958,1.09080075349355,-0.514949674578941,0.384647666408157,1.47052969796442,1.30805743841777,-0.20956858849325,0.188209197303305,1.07173694486998,0.677775398551981,-0.471281295359089,2.38944720496583,1.12107152503815,0.1793821300711,-0.544215086786649,0.188209197303305,1.11590549711883,0.440452271009953,-0.448195367034847,-0.566180936761578,1.21097815422042,0.276848508118442,-0.516381762014718,0.154354664354103,-1.50143009027574,-1.39155181339279,0.162417674027619,1.79814915336708,1.2366974252565,1.60001477984924,0.982759199995322,1.01589598341866,0.779069546428415
"acdc","AC-DC - Live","10 Whole Lotta Rosie.mp3",0.195148271844817,1.38992821937631,0.806635252296775,-0.986975447778033,0.671311373045718,2.59648553179206,-0.107055398522608,-0.978435332403588,0.195148271844817,1.18226728104369,0.874620343821963,-0.942703987246001,0.596010240128188,1.18412372626609,0.321817743828083,-0.848763327577527,0.195148271844817,0.55275453256738,-0.844788385384846,-0.916048860204024,2.38944720496583,0.556409387681976,0.976138188517554,-0.985554913192004,0.195148271844817,0.729506352115478,-0.365921748641037,-0.751403764524833,1.50786395895975,0.779347428612862,0.846821525887665,-0.769100042252481,-0.474357715381316,-1.66623245867271,-1.21849098422574,0.00549950621079643,2.53034720605889,1.81815603054384,2.15083023957301,1.68026704489783,1.2526148547297,1.31097625610139
